1 Murray, Kyler  00010004
2 Lamb, Ceedee   00060002
3 Jones, Mykel   00060004
4 Sermon, Trey   00020002
5 Brown, Marquise00060004
6 Brown, Tre     00190002
7 Perkins, Ronnie00000301
8 Haughton, K.   00001408
9 Murray, Kenneth00000402
10Fields, Patrick00001401
11Motley, Parnell00000804
12Miller, A.D.   00060004
13Norwood, Tre   00001502
14Rambo, C.      00060001
15Mordecai, T.   00010001
16Edwards, Miguel00000901
17Crawford, J.   00060001
18Bolton, Curtis 00000408
19Kelly, Caleb   00000404
20Barnes, Robert 00001402
21Sutton, M.     00020008
22Pledger, T.J.  00020001
23White, Dashaun 00200001
24Anderson, R.   00020004
25Broiles, Justin00000901
26Brooks, Kennedy00020001
27Hall, Jeremiah 00040001
28Turner, Reggie 00060008
30Draper, Levi   00000401
31Redmond, Jalen 00220001
32Turner-Yell, D.00001401
33Jones, Ryan    00000401
34Baum, Tanner   00001402
35Bonitto, Nik   00000401
36Schenck, Josh  00000402
37Jones, Spencer 00060004
38Mead, Bryan    00000402
40Terry, J.      00000402
41Daley, K'Jakyre00000301
42Jackson, Mark  00220004
43Seibert, Austin00230008
44Radley-Hiles, B00000901
45Meier, Carson  00040008
46Charlton, R.   00000904
47Brkic, Gabe    00230001
48Johnson, S.    00140002
49Saltarelli, D. 00080001
50McGinnis, A.   00000204
51Kelleher, Kasey00240001
52Robinson, T.   00180001
53Wilson, Jax    00240001
54Hayes, Marquis 00180001
55Mann, Kenneth  00000304
56Humphrey, Creed00180001
57Edwards, Zach  00240001
59Ealy, Adrian   00180001
61McIver, Ian    00180001
62Swaby, David   00180002
63Dalton, Alex   00180008
66Roberson, Logan00180002
68Alvarez, J.    00180008
69Woods, Clayton 00180004
70Walker, Brey   00180001
71Evans, Bobby   00180004
72Bledsoe, Amani 00000304
73Mittermeier, Q.00180008
74Ford, Cody     00180004
75Samia, Dru     00180008
76Bishop, Dalton 00180002
77Swenson, Erik  00180002
78Moore, Tramonda00180004
79Simpson, D.    00180001
80Calcaterra, G. 00080002
81Willis, Brayden00080001
82Magee, Andrew  00060001
83Basquine, Nick 00060008
84Morris, Lee    00060004
85Iheke, Sam     00060004
86Mathis, Karsten00060001
87Tease, Myles   00060008
88Kelley, Jordan 00000201
89Robinson, J.   00060001
90Gallimore, N.  00001304
91Faamatau, D.   00000204
92Thompson, M.   00000201
93Lott, Tyreece  00000302
94James, Troy    00000201
95Thomas, Isaiah 00000301
96Blanchard, C.  00000201
97Overton, M.    00000208
98McKinney, Z.   00000201
2AAsamoah II, B. 00000401
1CClark, Reece   00010004
4DDeGrate, Travis00000401
3HHarris, Isaiah 00020001
1KKendall, Austin00010002
3MMcGinnis, C.   00010004
4MMundschau, R.  00001601
2MMurphy, Caleb  00210001
8NNevel, Chase   00060008
4NNisbet, Deuce  00000401
1PParker, Jordan 00000802
7PPowers, Ben    00180008
9SSchafer, Tanner00010002
3DStaton, Devin  00060001
2SStoops, Drake  00060001
3SSutherland, C. 00140001
99Tatum, Ron     00001301
4TTillman, Coby  00040001
TMTEAM           00000000
